,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Mayer 2018 Endocrinology",2018,"Mayer AL, Zhang Y, Feng EH, Higgins CB, Adenekan O, Pietka TA, Beatty WL, DeBosch BJ (2018) Enhanced hepatic PPARα activity links GLUT8 deficiency to augmented peripheral fasting responses in male mice. Endocrinology 159:2110-26.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue,Homogenate",Mouse,"Skeletal muscle,Liver"
"Wu 2017 Sci Rep",2017,"Wu LH, Chang SC, Fu TC, Huang CH, Wang JS (2017) High-intensity interval training improves mitochondrial function and suppresses thrombin generation in platelets undergoing hypoxic stress. Sci Rep 7:4191.","LEAK,OXPHOS,ET,ROUTINE","N,NS,ROX,CIV","Permeabilized cells,Intact cells",Human,"Blood cells,Platelet"
"Porplycia 2017 Am J Physiol Regul Integr Comp Physiol",2017,"Porplycia D, Lau GY, McDonald J, Chen Z, Richards JG, Moyes CD (2017) Subfunctionalization of COX4 paralogs in fish. Am J Physiol Regul Integr Comp Physiol 312:R671-R680.",LEAK,"CIV,ROX","Isolated mitochondria",Fishes,"Skeletal muscle"
"Paech 2017 Arch Toxicol",2017,"Paech F, Messner S, Spickermann J, Wind M, Schmitt-Hoffmann AH, Witschi AT, Howell BA, Church RJ, Woodhead J, Engelhardt M, Krähenbühl S, Maurer M (2017) Mechanisms of hepatotoxicity associated with the monocyclic β-lactam antibiotic BAL30072. Arch Toxicol 91:3647-62.","LEAK,OXPHOS,ET","N,S,DQ,CIV,ROX","Permeabilized cells",Human,"Liver,Other cell lines"
"Bombaca 2017 Free Radic Biol Med",2017,"Bombaça ACS, Dias FA, Ennes-Vidal V, Garcia-Gomes ADS, Sorgine MHF, d'Avila-Levy CM, Menna-Barreto RFS (2017) Hydrogen peroxide resistance in ''Strigomonas culicis'': Effects on mitochondrial functionality and ''Aedes aegypti'' interaction. Free Radic Biol Med 113:255-66.",ROUTINE,"CIV,ROX","Intact cells",Protists,
"Profilo 2017 Biochim Biophys Acta",2017,"Profilo E, Peña-Altamira LE, Corricelli M, Castegna A, Danese A, Agrimi G, Petralla S, Giannuzzi G, Porcelli V, Sbano L, Viscomi C, Massenzio F, Palmieri EM, Giorgi C, Fiermonte G, Virgili M, Palmieri L, Zeviani M, Pinton P, Monti B, Palmieri F, Lasorsa FM (2017) Down-regulation of the mitochondrial aspartate-glutamate carrier isoform 1 AGC1 inhibits proliferation and N-acetylaspartate synthesis in Neuro2A cells. Biochim Biophys Acta 1863:1422-35.","LEAK,ET,ROUTINE",ROX,"Intact cells",Mouse,"Nervous system,Other cell lines,Neuroblastoma"
"Braz-Mota 2017 Thesis",2017,"Braz Mota S (2017) Estudo comparativo da toxicidade e dos mecanismos de ação tóxica de nanopartículas de cobre e cobre em duas espécies de peixes da Amazônia: ''Apistogramma agassizii'' e ''Paracheirodon axelrodi''. Dissertation p.78.","LEAK,OXPHOS,ET","N,NS,ROX",Homogenate,Fishes,Lung;gill
"Fourcade 2017 Aging Cell",2017,"Fourcade S, Morató L, Parameswaran J, Ruiz M, Ruiz-Cortés T, Jové M, Naudí A, Martínez-Redondo P, Dierssen M, Ferrer I, Villarroya F, Pamplona R, Vaquero A, Portero-Otín M, Pujol A (2017) Loss of SIRT2 leads to axonal degeneration and locomotor disability associated with redox and energy imbalance. Aging Cell 16:1404-13.","LEAK,OXPHOS","N,S,NS,ROX",,Mouse,
"Kane 2017 J Cell Mol Med",2017,"Kane MS, Alban J, Desquiret-Dumas V, Gueguen N, Ishak L, Ferre M, Amati-Bonneau P, Procaccio V, Bonneau D, Lenaers G, Reynier P, Chevrollier A (2017) Autophagy controls the pathogenicity of OPA1 mutations in dominant optic atrophy. J Cell Mol Med 21:2284-97.","LEAK,ET","Other combinations,ROX","Intact cells",Human,Fibroblast
"Jang 2017 Clin Toxicol (Phila)",2017,"Jang DH, Kelly M, Hardy K, Lambert DS, Shofer FS, Eckmann DM (2017) A preliminary study in the alterations of mitochondrial respiration in patients with carbon monoxide poisoning measured in blood cells. Clin Toxicol (Phila) 55:579-84.","LEAK,ROUTINE,OXPHOS,ET","F,S,CIV,NS,ROX","Intact cells",,"Blood cells"
"Kyhl 2017 Peptides",2017,"Kyhl K, Lønborg J, Hartmann B, Kissow H, Poulsen SS, Ali HE, Kjær A, Dela F, Engstrøm T, Treiman M (2017) Lack of effect of prolonged treatment with liraglutide on cardiac remodeling in rats after acute myocardial infarction. Peptides 93:1-12.","OXPHOS,LEAK","F,N,S,NS,ROX","Permeabilized tissue",Rat,Heart
"Rodolphi 2017 Thesis",2017,"Rodolphi MS (2017) Efeitos da nandrolona e da ceftriaxona na homeostasia glutamatérgica: uma busca por mecanismos interativos entre astrócitos e neurônios envolvidos no comportamento agressivo. Dissertation p58.","ROUTINE,OXPHOS","S,CIV,ROX",Homogenate,Mouse,"Nervous system"
"Lopez 2017 Sci Rep",2017,"Lopez Sanchez MIG, Waugh HS, Tsatsanis A, Wong BX, Crowston JG, Duce JA, Trounce IA (2017) Amyloid precursor protein drives down-regulation of mitochondrial oxidative phosphorylation independent of amyloid beta. Sci Rep 7:9835.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized cells",Human,
"Yang 2017 Cell Death Dis",2017,"Yang N, Weinfeld M, Lemieux H, Montpetit B, Goping IS (2017) Photo-activation of the delocalized lipophilic cation D112 potentiates cancer selective ROS production and apoptosis. Cell Death Dis 8:e2587.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells","Saccharomyces cerevisiae,Human",Lymphocyte
"Alves 2017 Free Radic Biol Med",2017,"Alves de Souza CE, Alves de Souza HM, Stipp MC, Corso CR, Galindo CM, Cardoso CR, Dittrich RL, de Souza Ramos EA, Klassen G, Carlos RM, Correia Cadena SMS, Acco A (2017) Ruthenium complex exerts antineoplastic effects that are mediated by oxidative stress without inducing toxicity in Walker-256 tumor-bearing rats. Free Radic Biol Med 110:228-39.","LEAK,ROUTINE",ROX,,Rat,
"Krylova 2017 Biomed Khim",2017,"Krylova TD, Tsygankova PG, Itkis YS, Sheremet NL, Nevinitsyna TA, Mikhaylova SV, Zakharova EY (2017) High resolution respirometry in diagnostic of mitochondrial disorders caused by mitochondrial complex I deficiency. Biomed Khim 63:327-33.",ET,"N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Cunha 2017 Int J Biol Macromol",2017,"Cunha de Padua MM, Suter Correia Cadena SM, de Oliveira Petkowicz CL, Martinez GR, Rodrigues Noleto G (2017) Galactomannan from ''Schizolobium amazonicum'' seed and its sulfated derivatives impair metabolism in HepG2 cells. Int J Biol Macromol 101:64-473.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Liver
"Jang 2017 Biol Open",2017,"Jang DH, Seeger SC, Grady ME, Shofer FC, Eckmann DM (2017) Mitochondrial dynamics and respiration within cells with increased open pore cytoskeletal meshes. Biol Open 6:1831-9.","LEAK,ROUTINE,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Lau 2017 Dissertation",2017,"Lau G (2017) Adaptive variation of mitochondrial function in response to oxygen variability in intertidal sculpins (Cottidae, Actinopterygii). Dissertation p148.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Fishes,"Nervous system"
"Friederich 2017 Hum Mol Genet",2017,"Friederich MW, Erdogan AJ, Coughlin CR 2nd, Elos MT, Jiang H, O'Rourke CP, Lovell MA, Wartchow E, Gowan K, Chatfield KC, Chick WS, Spector EB, Van Hove JLK, Riemer J (2017) Mutations in the accessory subunit NDUFB10 result in isolated complex I deficiency and illustrate the critical role of intermembrane space import for complex I holoenzyme assembly. Hum Mol Genet 26:702-16.","ROUTINE,OXPHOS,ET,LEAK","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Michalak 2017 Oxid Med Cell Longev",2017,"Michalak S, Florczak-Wyspiańska J, Rybacka-Mossakowska J, Ambrosius W, Osztynowicz K, Baszczuk A, Kozubski W, Wysocka E (2017) Mitochondrial respiration in intact peripheral blood mononuclear cells and sirtuin 3 activity in patients with movement disorders. Oxid Med Cell Longev 2017:9703574.","LEAK,ROUTINE,ET",ROX,"Intact cells",,"Blood cells"
"Tueller 2017 Biochem Biophys Res Commun",2017,"Tueller DJ, Harley JS, Hancock CR (2017) Effects of curcumin and ursolic acid on the mitochondrial coupling efficiency and hydrogen peroxide emission of intact skeletal myoblasts. Biochem Biophys Res Commun 492:368-72.","LEAK,ROUTINE,OXPHOS","F,N,NS,ROX","Permeabilized cells,Intact cells",,"Skeletal muscle"
"Khalifa 2017 Physiol Rep",2017,"Khalifa AR, Abdel-Rahman EA, Mahmoud AM, Ali MH, Noureldin M, Saber SH, Mohsen M, Ali SS (2017) Sex-specific differences in mitochondria biogenesis, morphology, respiratory function, and ROS homeostasis in young mouse heart and brain. Physiol Rep 5. pii: e13125.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Mouse,"Heart,Nervous system"
"Cunha de Padua 2017 Carbohydr Polym",2017,"Cunha de Padua MM, Suter Correia Cadena SM, de Oliveira Petkowicz CL, Martinez GR, Rodrigues Noleto G (2017) Toxicity of native and oxovanadium (IV/V) galactomannan complexes on HepG2 cells is related to impairment of mitochondrial functions. Carbohydr Polym 173:665-75.","LEAK,ROUTINE,ET",ROX,,Human,Liver
"White 2017 Sci Rep",2017,"White SH, Warren LK, Li C, Wohlgemuth SE (2017) Submaximal exercise training improves mitochondrial efficiency in the gluteus medius but not in the triceps brachii of young equine athletes. Sci Rep 7:14389.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Horse,"Skeletal muscle"
"Ljones 2017 PLOS ONE",2017,"Ljones K, Ness HO, Solvang-Garten K, Gaustad SE, Andre Høydal M (2017) Acute exhaustive aerobic exercise training impair cardiomyocyte function and calcium handling in Sprague-Dawley rats. PLOS ONE 12:e0173449.","OXPHOS,ET,LEAK","N,S,CIV,NS,ROX","Permeabilized tissue",Rat,Heart
"Thomas 2017 Thesis",2017,"Thomas NO (2017) Age-related decrease in resilience against acute redox cycling agents: critical role of declining GSH-dependent detoxification capacity. Dissertation p141.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized cells,Intact cells",Rat,Liver
"Radenkovic 2017 Biochem Pharmacol",2017,"Radenkovic F, Holland OJ, Vanderlelie JJ, Perkins AV (2017) Selective inhibition of endogenous antioxidants with Auranofin causes mitochondrial oxidative stress which can be countered by selenium supplementation. Biochem Pharmacol 146:42-52.","ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,"Other cell lines"
"Koit 2017 Oxid Med Cell Longev",2017,"Koit A, Shevchuk I, Ounpuu L, Klepinin A, Chekulayev V, Timohhina N, Tepp K, Puurand M,Truu L, Heck K, Valvere V, Guzun R, Kaambre T (2017) Mitochondrial respiration in human colorectal and breast cancer clinical material is regulated differently. Oxid Med Cell Longev 2017:1372640.","OXPHOS,LEAK","N,S,CIV,ROX,NS","Permeabilized tissue",Human,"Endothelial;epithelial;mesothelial cell"
"Carraro 2017 Mol Cell Endocrinol",2017,"Carraro RS, Souza GF, Solon C, Razolli DS, Chausse B, Barbizan R, Victorio SC, Velloso LA (2017) Hypothalamic mitochondrial abnormalities occur downstream of inflammation in diet-induced obesity. Mol Cell Endocrinol 460:238-45.","LEAK,OXPHOS","N,ROX","Permeabilized tissue",Mouse,"Nervous system"
"Elmer 2017 US Patent",2017,"Elmer E, Hansson MJ, Ehinger JK, Piel S, Moss S (2017) Succinate prodrugs for use in the treatment of lactic acidosis or drug-induced side-effects due to complex I-related impairment of mitochondrial oxidative phosphorylation. US Patent US20170100359 A1.","LEAK,ROUTINE,OXPHOS,ET","S,ROX","Intact cells",Human,"Heart,Blood cells,Fibroblast,Macrophage-derived,Platelet"
"Rowley 2017 Thesis",2017,"Rowley TJ (2017) The effect of cocoa flavanols on β-cell mass and function. Master's Thesis p131.","OXPHOS,ET","N,NS,ROX","Permeabilized cells",Rat,"Islet cell;pancreas;thymus"
"Garcia-Neto 2017 PLOS ONE",2017,"Garcia-Neto W, Cabrera-Orefice A, Uribe-Carvajal S, Kowaltowski AJ, Luévano-Martínez LA (2017) High osmolarity environments activate the mitochondrial alternative oxidase in ''Debaryomyces Hansenii''. PLOS ONE 12:e0169621. https://doi.org/10.1371/journal.pone.0169621",ROUTINE,"CIV,ROX","Isolated mitochondria,Intact cells",Fungi,
"Svensson 2017 Acta Physiol (Oxf)",2017,"Svensson K, LaBarge SA, Martins VF, Schenk S (2017) Temporal overexpression of SIRT1 in skeletal muscle of adult mice does not improve insulin sensitivity or markers of mitochondrial biogenesis. Acta Physiol (Oxf) 221:193-203.","OXPHOS,ET,LEAK","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"JanssenDuijghuijsen 2017 Front Physiol",2017,"JanssenDuijghuijsen LM, Grefte S, de Boer VCJ, Zeper L, van Dartel DAM, van der Stelt I, Bekkenkamp-Grovenstein M, van Norren K, Wichers HJ, Keijer J (2017) Mitochondrial ATP depletion disrupts Caco-2 monolayer integrity and internalizes Claudin 7. Front Physiol 8:794.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Davis 2017 Tissue Eng Part C Methods",2017,"Davis BN, Santoso JW, Walker MJ, Cheng CS, Koves TR, Kraus WE, Truskey GA (2017) Human, tissue-engineered, skeletal muscle myobundles to measure oxygen uptake and assess mitochondrial toxicity. Tissue Eng Part C Methods 23:189-99.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Skeletal muscle"
"Lau 2017 Mol Biol Evol",2017,"Lau GY, Mandic M, Richards JG (2017) Evolution of cytochrome c oxidase in hypoxia tolerant Sculpins (Cottidae, Actinopterygii). Mol Biol Evol 34:2153-62.","LEAK,OXPHOS,ET","CIV,NS,ROX","Isolated mitochondria",Fishes,"Nervous system"
"Cockova 2017 Thesis",2017,"Čočková Z (2017) Modulation of RNA demethylase FTO function in SH-SY5Y cells: the effect on insulin signaling and mitochondrial respiration. Diploma Thesis p70.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Isolated mitochondria",Human,"Nervous system"
"Lalia 2017 Aging (Albany NY)",2017,"Lalia AZ, Dasari S, Robinson MM, Abid H, Morse DM, Klaus KA, Lanza IR (2017) Influence of omega-3 fatty acids on skeletal muscle protein metabolism and mitochondrial bioenergetics in older adults. Aging (Albany NY) 9:1096-1129.","OXPHOS,LEAK,ET","F,N,NS,ROX,S","Isolated mitochondria",Human,"Skeletal muscle"
"Asping 2017 Eur J Clin Pharmacol",2017,"Asping M, Stride N, Søgaard D, Dohlmann TL, Helge JW, Dela F, Larsen S (2017) The effects of 2 weeks of statin treatment on mitochondrial respiratory capacity in middle-aged males: the LIFESTAT study. Eur J Clin Pharmacol 73:679-87.","LEAK,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,
"Dallon 2017 Biochem J",2017,"Dallon BW, Parker BA, Hodson AE, Tippetts TS, Harrison ME, Appiah MMA, Witt JE, Gibbs JL, Gray HM, Sant TM, Bikman BT (2017) Insulin selectively reduces mitochondrial uncoupling in brown adipose tissue in mice. Biochem J 475:561-9.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle,Fat"
"Bernardinelli 2017 PLoS One",2017,"Bernardinelli E, Costa R, Scantamburlo G, To J, Morabito R, Nofziger C, Doerrier C, Krumschnabel G, Paulmichl M, Dossena S (2017) Mis-targeting of the mitochondrial protein LIPT2 leads to apoptotic cell death. PLoS One 12(6):e0179591.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Kidney
"Huang 2017 Sci Rep",2017,"Huang L, Zhang K, Guo Y, Huang F, Yang K, Chen L, Huang K, Zhang F, Long Q, Yang Q (2017) Honokiol protects against doxorubicin cardiotoxicity via improving mitochondrial function in mouse hearts. Sci Rep 7:11989.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Mouse,Heart
"Harisseh 2017 Basic Res Cardiol",2017,"Harisseh R, Pillot B, Gharib A, Augeul L, Gallo-Bona N, Ferrera R, Loufouat J, Delale T, Allas S, Abribat T, Crola Da Silva C, Ovize M (2017) Unacylated ghrelin analog prevents myocardial reperfusion injury independently of permeability transition pore. Basic Res Cardiol 112:4.","OXPHOS,ET","N,S,CIV,ROX","Permeabilized cells",Mouse,Heart
"Jelenik 2017 Diabetes",2017,"Jelenik T, Kaul K, Séquaris G, Flögel U, Phielix E, Kotzka J, Knebel B, Fahlbusch P, Hörbelt T, Lehr S, Reinbeck AL, Müller-Wieland D, Esposito I, Shulman GI, Szendroedi J, Roden M (2017) Mechanisms of insulin resistance in primary and secondary nonalcoholic fatty liver. Diabetes 66:2241-53.","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle,Liver"
"Victor 2017 Thesis",2017,"Victor L (2017) Investigating the possible cytoprotective effects of melatonin isomer against simulated ischemic injury. Master's Thesis 76.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized cells",Rat,Fibroblast
"Nan 2017 Circ Res",2017,"Nan J, Hu H, Sun Y, Zhu L, Wang Y, Zhong Z, Zhao J, Zhang N, Wang Y, Wang Y, Ye J, Zhang L, Hu X, Zhu W, Wang J (2017) TNFR2 stimulation promotes mitochondrial fusion via Stat3- and NF-kB-dependent activation of OPA1 expression. Circ Res 121:392-410.","OXPHOS,ET","N,S,NS,ROX","Intact cells",Mouse,Heart
"Luethi 2017 Toxicology",2017,"Luethi D, Liechti ME, Krähenbühl S (2017) Mechanisms of hepatocellular toxicity associated with new psychoactive synthetic cathinones. Toxicology 387:57-66.","OXPHOS,ET","NS,N,S,DQ,CIV,ROX","Permeabilized cells",Human,Liver
"Dent 2017 Mol Metab",2017,"Dent JR, Martins VF, Svensson K, LaBarge SA, Schlenk NC, Esparza MC, Buckner EH, Meyer GA, Hamilton DL, Schenk S, Philp A (2017) Muscle-specific knockout of general control of amino acid synthesis 5 (GCN5) does not enhance basal or endurance exercise-induced mitochondrial adaptation. Mol Metab 6:1574-84.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Schaefer 2017 Thesis",2017,"Schaefer P (2017) Metabolic imaging in Alzheimer´s disease using NADH autofluorescence. Dissertation p93.","LEAK,ET,ROUTINE","CIV,ROX","Intact cells",Human,"HEK,Other cell lines"
"Leo 2017 Front Zool",2017,"Leo E, Kunz KL, Schmidt M, Storch D, Portner HO, Mark FC (2017) Mitochondrial acclimation potential to ocean acidification and warming of Polar cod (<i>Boreogadus saida</i>) and Atlantic cod (<i>Gadus morhua</i>). Front Zool 14:21.","LEAK,OXPHOS,ET","CIV,NS,ROX","Permeabilized tissue",Fishes,Heart
"Broatch 2017 Am J Physiol Regul Integr Comp Physiol",2017,"Broatch JR, Petersen A, Bishop DJ (2017) Cold-water immersion following sprint interval training does not alter endurance signaling pathways or training adaptations in human skeletal muscle. Am J Physiol Regul Integr Comp Physiol 313:R372-84.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Permer 2017 Bachelor Thesis",2017,"Permer M (2017) Respirometrische Charakterisierung kryopräservierter HEK 239T Zellen. Bachelor Thesis 1-56.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Other cell lines,HEK"
"Van den Berg 2017 Am J Respir Crit Care Med",2017,"van den Berg M, Hooijman PE, Beishuizen A, de Waard MC, Paul MA, Hartemink KJ, van Hees HWH, Lawlor MW, Brocca L, Bottinelli R, Pellegrino MA, Stienen GJM, Heunks LMA, Wüst RCI, Ottenheijm CAC (2017) Diaphragm atrophy and weakness in the absence of mitochondrial dysfunction in the critically ill. Am J Respir Crit Care Med 196:1544-58.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Rezania 2017 Thromb Res",2017,"Rezania S, Puskarich MA, Petrusca DN, Neto-Neves EM, Rondina MT, Kline JA (2017) Platelet hyperactivation, apoptosis and hypercoagulability in patients with acute pulmonary embolism. Thromb Res 155:106-15.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Platelet"
"Scheede-Bergdahl 2017 Can J Physiol Pharmacol",2017,"Scheede-Bergdahl C, Bergdahl A (2017) Adaptation of mitochondrial expression and ATP production in dedifferentiating vascular smooth muscle cells. Can J Physiol Pharmacol 95:1473-9.","LEAK,OXPHOS","F,N,CIV,NS,ROX","Permeabilized tissue",Mouse,"Endothelial;epithelial;mesothelial cell"
"Cervoni 2017 J Exp Biol",2017,"Cervoni MS, Cardoso-Júnior CAM, Craveiro G, Souza AO, Alberici LC, Hartfelder K (2017) Mitochondrial capacity, oxidative damage and hypoxia gene expression are associated with age-related division of labor in honey bee (Apis mellifera L.) workers. J Exp Biol 220:4035-46.","LEAK,ROUTINE,OXPHOS,ET","N,ROX","Intact cells",,
"Calcutt 2017 J Clin Invest",2017,"Calcutt NA, Smith DR, Frizzi K, Sabbir MG, Chowdhury SK, Mixcoatl-Zecuatl T, Saleh A, Muttalib N, Van der Ploeg R, Ochoa J, Gopaul A, Tessler L, Wess J, Jolivalt CG, Fernyhough P (2017) Selective antagonism of muscarinic receptors is neuroprotective in peripheral neuropathy. J Clin Invest 127:608-22.","LEAK,OXPHOS,ET","N,CIV,ROX","Isolated mitochondria",Rat,"Nervous system"
"Holland 2017 Placenta",2017,"Holland OJ, Hickey AJR, Alvsaker A, Moran S, Hedges C, Chamley LW, Perkins AV (2017) Changes in mitochondrial respiration in the human placenta over gestation. Placenta 57:102-12.","LEAK,ROUTINE,OXPHOS","F,N,CIV,NS,ROX","Permeabilized cells,Intact cells",,Genital
"Van Schaardenburgh 2017 J Vasc Surg",2017,"Van Schaardenburgh M, Wohlwend M, Rognmo Ø, Mattsson E (2017) Calf raise exercise increases walking performance in patients with intermittent claudication. J Vasc Surg 65:1473-82.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Volani 2017 Metallomics",2017,"Volani C, Doerrier C, Demetz E, Haschka D, Paglia G, Lavdas AA, Gnaiger E, Weiss G (2017) Dietary iron loading negatively affects liver mitochondrial function. Metallomics 9:1634-44.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,Liver
"Cavalcanti-de-Albuquerque 2017 Mol Neurobiol",2017,"Cavalcanti-de-Albuquerque JP, de Souza Ferreira E, de Carvalho DP, Galina A (2017) Mitochondria-bound hexokinase (mt-HK) activity differ in cortical and hypothalamic synaptosomes: differential role of mt-HK in H<sub>2</sub>O<sub>2</sub> depuration. Mol Neurobiol 55:5889-5900.","LEAK,OXPHOS","N,S,Gp,ROX","Intact cells",Rat,"Nervous system"
"Tegelberg 2017 Orphanet J Rare Dis",2017,"Tegelberg S, Tomašić N, Kallijärvi J, Purhonen J, Elmér E, Lindberg E, Nord DG, Soller M, Lesko N, Wedell A, Bruhn H, Freyer C, Stranneheim H, Wibom R, Nennesmo I, Wredenberg A, Eklund EA, Fellman V (2017) Respiratory chain complex III deficiency due to mutated '''BCS1L''': a novel phenotype with encephalomyopathy, partially phenocopied in a '''Bcs1l''' mutant mouse model. Orphanet J Rare Dis 12:73.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX,S","Permeabilized cells","Human,Mouse","Blood cells,Platelet"
"Han 2017 Invest Ophthalmol Vis Sci",2017,"Han WH, Gotzmann J, Kuny S, Huang H, Chan CB, Lemieux H, Sauvé Y (2017) Modifications in retinal mitochondrial respiration precede type 2 diabetes and protracted microvascular retinopathy. Invest Ophthalmol Vis Sci 58:3826-39.","LEAK,OXPHOS","N,S,CIV,NS,ROX",Homogenate,Rat,"Nervous system"
"Scrima 2017 PLOS ONE",2017,"Scrima R, Menga M, Pacelli C, Agriesti F, Cela O, Piccoli C, Cotoia A, De Gregorio A, Gefter JV, Cinnella G, Capitanio N (2017) Para-hydroxyphenylpyruvate inhibits the pro-inflammatory stimulation of macrophage preventing LPS-mediated nitro-oxidative unbalance and immunometabolic shift. PLOS ONE 12:e0188683.","LEAK,ROUTINE,ET",ROX,"Intact cells","Human,Mouse","Endothelial;epithelial;mesothelial cell,Blood cells,Fibroblast,Macrophage-derived"
"Varga 2017 Inflammopharmacology",2017,"Varga G, Ugocsai M, Hartmann P, Lajkó N, Molnár R, Szűcs S, Jász DK, Érces D, Ghyczy M, Tóth G, Boros M (2017) Acetylsalicylic acid-tris-hydroxymethyl-aminomethane reduces colon mucosal damage without causing gastric side effects in a rat model of colitis. Inflammopharmacology 26:261-71.","OXPHOS,LEAK","N,S,CIV,NS,ROX","Isolated mitochondria",Rat,Liver
"Yeh 2017 Thesis",2017,"Yeh A (2017) Modulation of mitochondrial function as an indicator for sublethal effects of contaminants of emerging concern. Dissertation p117.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue","Human,Fishes",Liver
"Rodrigues-Silva 2017 J Neurooncol",2017,"Rodrigues-Silva E, Siqueira-Santos ES, Ruas JS, Ignarro RS, Figueira TR, Rogério F, Castilho RF (2017) Evaluation of mitochondrial respiratory function in highly glycolytic glioma cells reveals low ADP phosphorylation in relation to oxidative capacity. 10.1007/s11060-017-2482-0","LEAK,ROUTINE,OXPHOS,ET","N,ROX","Permeabilized cells,Isolated mitochondria,Intact cells",Rat,"Nervous system"
"Zholobenko 2017 PLOS ONE",2017,"Zholobenko AV, Mouithys-Mickalad A, Dostal Z, Serteyn D, Modriansky M (2017) On the causes and consequences of the uncoupler-like effects of quercetin and dehydrosilybin in H9c2 cells. PLOS ONE 12:e0185691.","LEAK,OXPHOS,ET,ROUTINE","F,N,S,NS,ROX","Permeabilized cells,Intact cells",Rat,Heart
"Makrecka-Kuka 2017 Toxicol Lett",2017,"Makrecka-Kuka M, Volska K, Antone U, Vilskersts R, Grinberga S, Bandere D, Liepinsh E, Dambrova M (2017) Trimethylamine N-oxide impairs pyruvate and fatty acid oxidation in cardiac mitochondria. Toxicol Lett 267:32-8.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,Heart
"Theisen 2017 Am J Med Genet A",2017,"Theisen BE, Rumyantseva A, Cohen JS, Alcaraz WA, Shinde DN, Tang S, Srivastava S, Pevsner J, Trifunovic A, Fatemi A (2017) Deficiency of ''WARS2'', encoding mitochondrial tryptophanyl tRNA synthetase, causes severe infantile onset leukoencephalopathy. Am J Med Genet A 173:2505-10.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Categories of SUIT protocols",2017,"Gnaiger E (2017) Categories of SUIT protocols and ETS pathway control states. MiPNet 2017-03-12; original 2016-03-20; edited 2016-08-21.",,"F,N,S,Gp,CIV,NS,Other combinations,ROX",,,
"Goedecke 2017 JMIR Res Protoc",2017,"Goedecke JH, Mendham AE, Clamp L, Nono Nankam PA, Fortuin-de Smidt MC, Phiri L, Micklesfield LK, Keswell D, Woudberg NJ, Lecour S, Alhamud A, Kaba M, Lutomia FM, van Jaarsveld PJ, de Villiers A, Kahn SE, Chorell E, Hauksson J, Olsson T (2017) An exercise intervention to unravel the mechanisms underlying insulin resistance in a cohort of black South African women: Protocol for a randomized controlled trial. JMIR Res Protoc 03/10/2017:9098.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle,Fat"
