,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Martinez 2018 Arch Biochem Biophys",2018,"Martínez JH, Fuentes F, Vanasco V, Alvarez S, Alaimo A, Cassina A, Coluccio Leskow F, Velazquez F (2018) Alpha-synuclein mitochondrial interaction leads to irreversible translocation and complex I impairment. Arch Biochem Biophys 651:1-12.","LEAK,OXPHOS,ET","N,S,ROX","Isolated mitochondria",Rat,"Nervous system"
"Teulier 2018 J Fish Biol",2018,"Teulier L, Guillard L, Leon C, Romestaing C, Voituron Y (2018) Consequences of electroshock-induced narcosis in fish muscle: from mitochondria to swim performance. J Fish Biol 92:1805-18.","OXPHOS,ET","N,NS,ROX","Intact cells","Fishes,Zebrafish","Skeletal muscle"
"Ost 2018 Curr Opin Clin Nutr Metab Care",2018,"Ost M, Doerrier C, Gama-Perez P, Moreno-Gomez S (2018) Analysis of mitochondrial respiratory function in tissue biopsies and blood cells. Curr Opin Clin Nutr Metab Care 21:336-42.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Permeabilized tissue,Isolated mitochondria,Intact cells",,"Blood cells,Platelet,Skeletal muscle,Liver,Fat"
"Tarpey 2018 Skelet Muscle",2018,"Tarpey MD, Amorese AJ, Balestrieri NP, Ryan TE, Schmidt CA, McClung JM, Spangenburg EE (2018) Characterization and utilization of the flexor digitorum brevis for assessing skeletal muscle function. Skelet Muscle 8:14.",OXPHOS,"N,S,CIV,NS,ROX",,Mouse,"Skeletal muscle"
"Komlodi 2018 Methods Mol Biol",2018,"Komlodi T, Sobotka O, Krumschnabel G, Bezuidenhout N, Hiller E, Doerrier C, Gnaiger E (2018) Comparison of mitochondrial incubation media for measurement of respiration and hydrogen peroxide production. Methods Mol Biol 1782:137-55.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue","Human,Mouse","Skeletal muscle,HEK"
"Scott 2018 Integr Comp Biol",2018,"Scott GR, Guo KH, Dawson NJ (2018) The mitochondrial basis for adaptive variation in aerobic performance in high-altitude deer mice. Integr Comp Biol 58:506-18. https://doi.org/10.1093/icb/icy056","OXPHOS,ET","N,S,CIV,NS","Permeabilized tissue,Isolated mitochondria",Mouse,"Heart,Skeletal muscle"
"Chung 2018 Integr Comp Biol",2018,"Chung DJ, Healy TM, McKenzie JL, Chicco AJ, Sparagna GC, Schulte PM (2018) Mitochondria, temperature, and the pace of life. Integr Comp Biol 58:578-90.",OXPHOS,N,"Permeabilized tissue,Isolated mitochondria",Fishes,"Heart,Nervous system,Liver"
"Monaco 2018b Diabetologia",2018,"Monaco CMF, Hughes MC, Ramos SV, Varah NE, Lamberz C, Rahman FA, McGlory C, Tarnopolsky MA, Krause MP, Laham R, Hawke TJ, Perry CGR (2018) Altered mitochondrial bioenergetics and ultrastructure in the skeletal muscle of young adults with type 1 diabetes. Diabetologia 61:1411-23.",OXPHOS,"N,S,Gp,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Vatner 2018 Aging Cell",2018,"Vatner DE, Zhang J, Oydanich M, Guers J, Katsyuba E, Yan L, Sinclair D, Auwerx J, Vatner SF (2018) Enhanced longevity and metabolism by brown adipose tissue with disruption of the regulator of G protein signaling 14. Aging Cell 17:e12751.","LEAK,OXPHOS","N,S,NS","Intact cells",Mouse,Fat
"Scheiber 2018 J Cardiovasc Transl Res",2018,"Scheiber D, Zweck E, Jelenik T, Horn P, Albermann S, Masyuk M, Boeken U, Saeed D, Kelm M Roden M, Szendroedi J, Westenfeld R (2018) Reduced myocardial mitochondrial ROS production in mechanically unloaded hearts. J Cardiovasc Transl Res 12:107-15.","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Human,Heart
"Braz-Mota 2018 Sci Total Environ",2018,"Braz-Mota S, Campos DF, MacCormack TJ, Duarte RM, Val AL, Almeida-Val VMF (2018) Mechanisms of toxic action of copper and copper nanoparticles in two Amazon fish species: Dwarf cichlid (''Apistogramma agassizii'') and cardinal tetra (''Paracheirodon axelrodi''). Sci Total Environ 630:1168-80.","LEAK,OXPHOS,ET","N,NS,ROX",,Fishes,Lung;gill
"Bricambert 2018 Nat Commun",2018,"Bricambert J, Alves-Guerra MC, Esteves P, Prip-Buus C, Bertrand-Michel J, Guillou H, Chang CJ, Vander Wal MN, Canonne-Hergaux F, Mathurin P, Raverdy V, Pattou F, Girard J, Postic C, Dentin R (2018) The histone demethylase Phf2 acts as a molecular checkpoint to prevent NAFLD progression during obesity. Nat Commun 9:2092.","LEAK,OXPHOS,ET","N,S",Homogenate,Mouse,Liver
"Wen 2018 PLOS Pathog",2018,"Wen JJ, Yin YW, Garg NJ (2018) PARP1 depletion improves mitochondrial and heart function in Chagas disease: Effects on POLG dependent mtDNA maintenance. PLOS Pathog 14:e1007065.",OXPHOS,"N,S,NS","Permeabilized tissue",Mouse,"Heart,Other cell lines"
"Van Erp 2018 Sci Rep",2018,"Van Erp AC, Rebolledo RA, Hoeksma D, Jespersen NR, Ottens PJ, Nørregaard R, Pedersen M, Laustsen C, Burgerhof JGM, Wolters JC, Ciapaite J, Bøtker HE, Leuvenink HGD, Jespersen B (2018) Organ-specific responses during brain death: increased aerobic metabolism in the liver and anaerobic metabolism with decreased perfusion in the kidneys. Sci Rep 8:4405.","OXPHOS,ET","F,N,S,NS","Isolated mitochondria",Rat,"Liver,Kidney"
"Zimin 2018 Br J Anaesth",2018,"Zimin PI, Woods CB, Kayser EB, Ramirez JM, Morgan PG, Sedensky MM (2018) Isoflurane disrupts excitatory neurotransmitter dynamics via inhibition of mitochondrial complex I. Br J Anaesth 120:1019-32.","OXPHOS,LEAK","N,S,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Marini 2018 Proc Natl Acad Sci U S A",2018,"Marini A, Rotblat B, Sbarrato T, Niklison-Chirou MV, Knight JRP, Dudek K, Jones C, Bushell M, Knight RA, Amelio I, Willis AE, Melino G (2018) TAp73 contributes to the oxidative stress response by regulating protein synthesis. Proc Natl Acad Sci U S A 115:6219-24.",OXPHOS,N,Homogenate,Human,"Kidney,Lung;gill,HEK"
"Kamunde 2018 Free Radic Biol Med",2018,"Kamunde C, Sharaf M, MacDonald N (2018) H<sub>2</sub>O<sub>2</sub> metabolism in liver and heart mitochondria: Low emitting-high scavenging and high emitting-low scavenging systems. Free Radic Biol Med 124:135-48.",LEAK,"N,ROX","Isolated mitochondria",Fishes,"Heart,Liver"
"Chen 2018 Hum Mol Genet",2018,"Chen A, Tiosano D, Guran T, Baris HN, Bayram Y, Mory A, Shapiro-Kulnane L, Hodges CA, Coban Akdemir Z, Turan S, Jhangiani SN, van den Akker F, Hoppel CL, Salz HK, Lupski JR, Buchner DA (2018) Mutations in the mitochondrial ribosomal protein ''MRPS22'' lead to primary ovarian insufficiency. Hum Mol Genet 27:1913-26.","OXPHOS,ET","F,N,S,DQ,CIV,NS","Isolated mitochondria",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Carter 2018 J Physiol",2018,"Carter HN, Kim Y, Erlich AT, Zarrin-Khat D, Hood DA (2018) Autophagy and mitophagy flux in young and aged skeletal muscle following chronic contractile activity. J Physiol 596:3567-84.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Rat,"Skeletal muscle"
"Zhang 2018 J Gerontol A Biol Sci Med Sci",2018,"Zhang X, Trevino MB, Wang M, Gardell SJ, Ayala JE, Han X, Kelly DP, Goodpaster BH, Vega RB, Coen PM (2018) Impaired mitochondrial energetics characterize poor early recovery of muscle mass following hind limb unloading in old mice. J Gerontol A Biol Sci Med Sci 73:1313-22.","LEAK,OXPHOS","F,N,NS",,Mouse,"Skeletal muscle"
"Bouwkamp 2018 Neurol Genet",2018,"Bouwkamp CG, Afawi Z, Fattal-Valevski A, Krabbendam IE, Rivetti S, Masalha R, Quadri M, Breedveld GJ, Mandel H, Tailakh MA, Beverloo HB, Stevanin G, Brice A, van IJcken WFJ, Vernooij MW, Dolga AM, de Vrij FMS, Bonifati V, Kushner SA (2018) ''ACO2'' homozygous missense mutation associated with complicated hereditary spastic paraplegia. Neurol Genet 4:e223.","OXPHOS,ET",N,"Isolated mitochondria",Human,
"Mikulas 2018 Dent Mater",2018,"Mikulás K, Hermann P, Gera I, Komlódi T, Horváth G, Ambrus A, Tretter L (2018) Triethylene glycol dimethacrylate impairs bioenergetic functions and induces oxidative stress in mitochondria via inhibiting respiratory Complex I. Dent Mater 34:e166-e181.","OXPHOS,ET","N,S","Isolated mitochondria","Guinea pig","Nervous system"
"Temelie 2018 Oxid Med Cell Longev",2018,"Temelie M, Savu DI, Moisoi N (2018) Intracellular and intercellular signalling mechanisms following DNA damage are modulated by PINK1. Oxid Med Cell Longev 1391387.","OXPHOS,ET","N,NS","Permeabilized cells","Human,Mouse","Nervous system,Other cell lines,Fibroblast"
"Chabi 2018 J Bioenerg Biomembr",2018,"Chabi B, Fouret G, Lecomte J, Cortade F, Pessemesse L, Baati N, Coudray C, Lin L, Tong Q, Wrutniak-Cabello C, Casas F, Feillet-Coudray C (2018) Skeletal muscle overexpression of short isoform Sirt3 altered mitochondrial cardiolipin content and fatty acid composition. J Bioenerg Biomembr 50:131-42.","LEAK,OXPHOS","N,S,CIV,NS","Homogenate,Isolated mitochondria",Mouse,"Skeletal muscle"
"Robb 2018 J Biol Chem",2018,"Robb EL, Hall AR, Prime TA, Eaton S, Szibor M, Viscomi C, James AM, Murphy MP (2018) Control of mitochondrial superoxide production by reverse electron transport at complex I. J Biol Chem 293:9869-79. https://doi.org/10.1074/jbc.RA118.003647",ET,"N,S,ROX","Isolated mitochondria",Rat,Heart
"Mendes 2018 Mol Neurobiol",2018,"Mendes Lima JP, Rayêe D, Silva-Rodrigues T, Ribeiro Paes Pereira P, Mendonca APM, Rodrigues-Ferreira C, Szczupak D, Fonseca A, Oliveira MF, Souza Lima FR, Lent R, Galina A, Uziel D (2018) Perinatal asphyxia and brain development: mitochondrial damage without anatomical or cellular losses. Mol Neurobiol doi.org/10.1007/s12035-018-1019-7.","LEAK,ROUTINE,ET","N,NS,ROX","Intact cells",Rat,"Nervous system"
"Ferri 2018 Eur J Appl Physiol",2018,"Ferri A, Panariti A, Miserocchi G, Rocchetti M, Buoli Comani G, Rivolta I, Bishop DJ (2018) Tissue specificity of mitochondrial adaptations in rats after 4 weeks of normobaric hypoxia. Eur J Appl Physiol 118:1641-52.","LEAK,OXPHOS",N,"Permeabilized tissue",Rat,"Heart,Skeletal muscle"
"Garcia-Roche 2018 Redox Biol",2018,"García-Roche M, Casal A, Carriquiry M, Radi R, Celia Quijano C, Cassina A (2018) Respiratory analysis of coupled mitochondria in cryopreserved liver biopsies. Redox Biol 17:207-12.","LEAK,OXPHOS,ET","N,NS,ROX,S","Permeabilized tissue","Rat,Bovines",Liver
"Mkrtchyan 2018 Biochim Biophys Acta",2018,"Mkrtchyan GV, Üçal M, Müllebner A, Dumitrescu S, Kames M, Moldzio R, Molcanyi M, Schaefer S, Weidinger A, Schaefer U, Hescheler J, Duvigneau JC, Redl H, Bunik VI, Kozlov AV (2018) Thiamine preserves mitochondrial function in a rat model of traumatic brain injury, preventing inactivation of the 2-oxoglutarate dehydrogenase complex. Biochim Biophys Acta 1859:925-31.",OXPHOS,"N,S",Homogenate,Rat,"Nervous system"
"Kauppila 2018 Nucleic Acids Res",2018,"Kauppila JHK, Bonekamp NA, Mourier A, Isokallio MA, Just A, Kauppila TES, Stewart JB, Larsson NG (2018) Base-excision repair deficiency alone or combined with increased oxidative stress does not increase mtDNA point mutations in mice. Nucleic Acids Res 46:6642-69.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria",Mouse,
"Bytautiene 2018 J Dev Orig Health Dis",2018,"Bytautiene Prewit E, Porter C, La Rosa M, Bhattarai N, Yin H, Gamble P, Kechichian T, Sidossis LS (2018) Adipose tissue uncoupling protein 1 levels and function are increased in a mouse model of developmental obesity induced by maternal exposure to high-fat diet. J Dev Orig Health Dis 9:401-8.",LEAK,"F,N","Permeabilized tissue",Mouse,Fat
"Grassi 2017 J Appl Physiol (1985)",2017,"Grassi B, Majerczak J, Bardi E, Buso A, Comelli M, Chlopicki S, Guzik M, Mavelli I, Nieckarz Z, Salvadego D, Tyrankiewicz U, Skórka T, Bottinelli R, Zoladz JA, Pellegrino MA (2017) Exercise training in Tgα<sub>q</sub>*44 mice during the progression of chronic heart failure: cardiac vs. peripheral (soleus muscle) impairments to oxidative metabolism. J Appl Physiol (1985) 123:326-36.","LEAK,OXPHOS,ET","N,NS,S","Permeabilized tissue",Mouse,"Skeletal muscle"
"Bal 2017 J Biol Chem",2017,"Bal NC, Singh S, Reis FCG, Maurya SK, Pani S, Rowland LA, Periasamy M (2017) Both brown adipose tissue and skeletal muscle thermogenesis processes are activated during mild to severe cold adaptation in mice. J Biol Chem 292:16616-25.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle,Fat"
"Jelenik 2017 Diabetes",2017,"Jelenik T, Kaul K, Séquaris G, Flögel U, Phielix E, Kotzka J, Knebel B, Fahlbusch P, Hörbelt T, Lehr S, Reinbeck AL, Müller-Wieland D, Esposito I, Shulman GI, Szendroedi J, Roden M (2017) Mechanisms of insulin resistance in primary and secondary nonalcoholic fatty liver. Diabetes 66:2241-53.","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle,Liver"
"Jahandiez 2017 Basic Res Cardiol",2017,"Jahandiez V, Cour M, Bochaton T, Abrial M, Loufouat J, Gharib A, Varennes A, Ovize M, Argaud L (2017) Fast therapeutic hypothermia prevents post-cardiac arrest syndrome through cyclophilin D-mediated mitochondrial permeability transition inhibition. Basic Res Cardiol 112:35.","LEAK,OXPHOS",N,"Isolated mitochondria",Rabbit,"Heart,Nervous system"
"Correa 2017 Crit Care",2017,"Corrêa TD, Pereira AJ, Brandt S, Vuda M, Djafarzadeh S, Takala J, Jakob SM (2017) Time course of blood lactate levels, inflammation, and mitochondrial function in experimental sepsis. Crit Care 21:105.","LEAK,OXPHOS","N,S,CIV","Isolated mitochondria",Pig,"Nervous system"
"Pecinova 2017 Oxid Med Cell Longev",2017,"Pecinova A, Drahota Z, Kovalcikova J, Kovarova N, Pecina P, Alan L, Zima M, Houstek J, Mracek T (2017) Pleiotropic effects of biguanides on mitochondrial reactive oxygen species production. Oxid Med Cell Longev 7038603.","LEAK,OXPHOS,ET","N,S,Gp,NS","Isolated mitochondria",Rat,Fat
"Kenny 2017 Diabetologia",2017,"Kenny HC, Rudwill F, Breen L, Salanova M, Blottner D, Heise T, Heer M, Blanc S, O'Gorman DJ (2017) Bed rest and resistive vibration exercise unveil novel links between skeletal muscle mitochondrial function and insulin resistance. Diabetologia 60:1491-501.","LEAK,OXPHOS,ET","N,S,CIV,NS,F","Permeabilized tissue",Human,"Skeletal muscle"
"Svensson 2017 Acta Physiol (Oxf)",2017,"Svensson K, LaBarge SA, Martins VF, Schenk S (2017) Temporal overexpression of SIRT1 in skeletal muscle of adult mice does not improve insulin sensitivity or markers of mitochondrial biogenesis. Acta Physiol (Oxf) 221:193-203.","OXPHOS,ET,LEAK","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Van Schaardenburgh 2017 J Transl Med",2017,"van Schaardenburgh M, Wohlwend M, Rognmo Ø, Mattsson EJR (2017) Exercise in claudicants increase or decrease walking ability and the response relates to mitochondrial function. J Transl Med 15:130.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Buso 2017 Thesis",2017,"Buso A (2017) Mitochondrial oxidative phosphorylation plasticity/adaptation triggered by disturbances and stresses and targeted by therapies. PhD Thesis p110.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Paech 2017 Arch Toxicol",2017,"Paech F, Messner S, Spickermann J, Wind M, Schmitt-Hoffmann AH, Witschi AT, Howell BA, Church RJ, Woodhead J, Engelhardt M, Krähenbühl S, Maurer M (2017) Mechanisms of hepatotoxicity associated with the monocyclic β-lactam antibiotic BAL30072. Arch Toxicol 91:3647-62.","LEAK,OXPHOS,ET","N,S,DQ,CIV,ROX","Permeabilized cells",Human,"Liver,Other cell lines"
"Kake 2017 J Therm Biol",2017,"Kake Guena SA, Touisse K, Warren BE, Scott KY, Dufresne F, Blier PU, Lemieux H (2017) Temperature-related differences in mitochondrial function among clones of the cladoceran ''Daphnia pulex''. J Therm Biol 69:23-31.","LEAK,OXPHOS","N,CIV,NS,S,ROX","Permeabilized tissue",Crustaceans,
"Linden 2016 Am J Physiol Gastrointest Liver Physiol",2017,"Linden MA, Fletcher JA, Meers GM, Thyfault JP, Laughlin MH, Rector RS (2017) A return to ''ad libitum'' feeding following caloric restriction promotes hepatic steatosis in hyperphagic OLETF rats. Am J Physiol Gastrointest Liver Physiol 311:G387-95.","OXPHOS,ET,LEAK","N,NS","Isolated mitochondria",Rat,Liver
"Fink 2017 Am J Physiol Cell Physiol",2017,"Fink BD, Bai F, Yu L, Sivitz WI (2017) Regulation of ATP production: dependence on calcium concentration and respiratory state. Am J Physiol Cell Physiol 313:C146-53.","LEAK,OXPHOS","N,S","Isolated mitochondria",Mouse,"Skeletal muscle"
"Thaher 2017 Neurochem Int",2017,"Thaher O, Wolf C, Dey PN, Pouya A, Wüllner V, Tenzer S, Methner A (2017) The thiol switch C684 in Mitofusin-2 mediates redox-induced alterations of mitochondrial shape and respiration. Neurochem Int 117:167-73.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Intact cells,Permeabilized cells",Mouse,Fibroblast
"Vigueira 2017 Exp Physiol",2017,"Vigueira PA, McCommis KS, Hodges WT, Schweitzer GG, Cole SL, Oonthonpan L, Taylor EB, McDonald WG, Kletzien RF, Colca JR, Finck BN (2017) The beneficial metabolic effects of insulin sensitizers are not attenuated by mitochondrial pyruvate carrier 2 hypomorphism. Exp Physiol 102:985-99.","OXPHOS,LEAK",N,"Permeabilized cells",Human,"Kidney,HEK"
"Ounpuu 2017 Biochim Biophys Acta",2017,"Ounpuu L, Klepinin A, Pook M, Teino I, Peet N, Paju K, Tepp K, Chekulayev V, Shevchuk I, Koks S, Maimets T, Kaambre T (2017) 2102Ep embryonal carcinoma cells have compromised respiration and shifted bioenergetic profile distinct from H9 human embryonic stem cells. Biochim Biophys Acta 1861:2146-54.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX,CIV","Permeabilized cells,Intact cells",Human,"Stem cells"
"Rekuviene 2017 Neurosci Lett",2017,"Rekuviene E, Ivanoviene L, Borutaite V, Morkuniene R (2017) Rotenone decreases ischemia-induced injury by inhibiting mitochondrial permeability transition in mature brains. Neurosci Lett 653:45-50.",,"N,S,NS","Isolated mitochondria",Rat,"Nervous system"
"Rodrigues-Silva 2017 J Neurooncol",2017,"Rodrigues-Silva E, Siqueira-Santos ES, Ruas JS, Ignarro RS, Figueira TR, Rogério F, Castilho RF (2017) Evaluation of mitochondrial respiratory function in highly glycolytic glioma cells reveals low ADP phosphorylation in relation to oxidative capacity. 10.1007/s11060-017-2482-0","LEAK,ROUTINE,OXPHOS,ET","N,ROX","Permeabilized cells,Isolated mitochondria,Intact cells",Rat,"Nervous system"
"Asping 2017 Eur J Clin Pharmacol",2017,"Asping M, Stride N, Søgaard D, Dohlmann TL, Helge JW, Dela F, Larsen S (2017) The effects of 2 weeks of statin treatment on mitochondrial respiratory capacity in middle-aged males: the LIFESTAT study. Eur J Clin Pharmacol 73:679-87.","LEAK,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,
"Broatch 2017 Am J Physiol Regul Integr Comp Physiol",2017,"Broatch JR, Petersen A, Bishop DJ (2017) Cold-water immersion following sprint interval training does not alter endurance signaling pathways or training adaptations in human skeletal muscle. Am J Physiol Regul Integr Comp Physiol 313:R372-84.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Ortega-Dominguez 2017 Food Chem Toxicol",2017,"Ortega-Domínguez B, Aparicio-Trejo OE, García-Arroyo FE, León-Contreras JC, Tapia E, Molina-Jijón E, Hernández-Pando R, Sánchez-Lozada LG, Barrera-Oviedo D, Pedraza-Chaverri J (2017) Curcumin prevents cisplatin-induced renal alterations in mitochondrial bioenergetics and dynamic. Food Chem Toxicol 107:373-85.","LEAK,ROUTINE,OXPHOS","N,NS","Isolated mitochondria",,
"Crouch 2017 PLOS ONE",2017,"Crouch ML, Knowels G, Stuppard R, Ericson NG, Bielas JH, Marcinek DJ, Syrjala KL (2017) Cyclophosphamide leads to persistent deficits in physical performance and ''in vivo'' mitochondria function in a mouse model of chemotherapy late effects. PLOS ONE 12:e0181086.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Wang 2017 J Am Heart Assoc",2017,"Wang B, Xiong S, Lin S, Xia W, Li Q, Zhao Z, Wei X, Lu Z, Wei X, Gao P, Liu D, Zhu Z (2017) Enhanced mitochondrial transient receptor potential channel, canonical type 3-mediated calcium handling in the vasculature from hypertensive rats. J Am Heart Assoc 6. pii: e005812.","ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Rat,"Endothelial;epithelial;mesothelial cell"
"Duicu 2017 Can J Physiol Pharmacol",2017,"Duicu OM, Privistirescu A, Wolf A, Petruş A, Dănilă MD, Raţiu CD, Muntean DM, Sturza A (2017) Methylene blue improves mitochondrial respiration and decreases oxidative stress in a substrate-dependent manner in diabetic rat hearts. Can J Physiol Pharmacol 95:1376-82.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Rat,Heart
"Bohanon 2017 Shock",2017,"Bohanon FJ, Lopez ON, Herndon DN, Wang X, Bhattarai N, Ayadi AE, Prasai A, Jay JW, Rojas-Khalil Y, Toliver-Kinsky TE, Finnerty CC, Radhakrishnan RS, Porter C (2017) Burn trauma acutely increases the respiratory capacity and function of liver mitochondria. Shock 49:466-73.","LEAK,OXPHOS,ET","F,N,ROX","Intact cells",Mouse,Liver
"Abdurrachim 2017 Cardiovasc Res",2017,"Abdurrachim D, Nabben M, Hoerr V, Kuhlmann MT, Bovenkamp P, Ciapaite J, Geraets IME, Coumans W, Luiken JJFP, Glatz JFC, Schäfers M, Nicolay K, Faber C, Hermann S, Prompers JJ (2017) Diabetic db/db mice do not develop heart failure upon pressure overload: a longitudinal ''in vivo'' PET, MRI, and MRS study on cardiac metabolic, structural, and functional adaptations. Cardiovasc Res 113:1148-60.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria",Mouse,Heart
"Victor 2017 Thesis",2017,"Victor L (2017) Investigating the possible cytoprotective effects of melatonin isomer against simulated ischemic injury. Master's Thesis 76.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized cells",Rat,Fibroblast
"Mahalingam 2017 J Physiol",2017,"Mahalingam S, McClelland GB, Scott GR (2017) Evolved changes in the intracellular distribution and physiology of muscle mitochondria in high-altitude native deer mice. J Physiol 595:4785-801.","LEAK,OXPHOS","N,CIV,NS","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle"
"Djafarzadeh 2017b J Vis Exp",2017,"Djafarzadeh S, Jakob SM (2017) Isolation of intact mitochondria from skeletal muscle by differential centrifugation for High-Resolution Respirometry measurements. J Vis Exp doi: 10.3791/55251.","LEAK,OXPHOS","N,S,CIV,NS","Isolated mitochondria",,"Skeletal muscle"
"Testoni 2017 Cell Metab",2017,"Testoni G, Duran J, García-Rocha M, Vilaplana F, Serrano AL, Sebastián D, López-Soldado I, Sullivan MA6, Slebe F, Vilaseca M, Muñoz-Cánoves P, Guinovart JJ (2017) Lack of glycogenin causes glycogen accumulation and muscle function impairment. Cell Metab 26:256-66.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Schmidt 2017 J Vasc Surg",2017,"Schmidt CA, Ryan TE, Lin CT, Inigo MM, Green TD, Brault JJ, Spangenburg EE, McClung JM (2017) Diminished force production and mitochondrial respiratory deficits are strain-dependent myopathies of subacute limb ischemia. J Vasc Surg 65:1504-1514.","OXPHOS,ET,LEAK","N,S,CIV,NS","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle"
"Rowley 2017 J Nutr Biochem",2017,"Rowley TJ, Bitner BF, Ray JD, Lathen DR, Smithson AT, Dallon BW, Plowman CJ, Bikman BT, Hansen JM, Dorenkott MR, Goodrich KM, Ye L, O'Keefe SF, Neilson AP, Tessem JS (2017) Monomeric cocoa catechins enhance β-cell function by increasing mitochondrial respiration. J Nutr Biochem 49:30-41.","OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Rat,"Islet cell;pancreas;thymus"
"Carraro 2017 Mol Cell Endocrinol",2017,"Carraro RS, Souza GF, Solon C, Razolli DS, Chausse B, Barbizan R, Victorio SC, Velloso LA (2017) Hypothalamic mitochondrial abnormalities occur downstream of inflammation in diet-induced obesity. Mol Cell Endocrinol 460:238-45.","LEAK,OXPHOS","N,ROX","Permeabilized tissue",Mouse,"Nervous system"
"Ereminas 2017 Biomed Pharmacother",2017,"Ereminas G, Majiene D, Sidlauskas K, Jakstas V, Ivanauskas L, Vaitiekaitis G, Liobikas J (2017) Neuroprotective properties of anthocyanidin glycosides against H<sub>2</sub>O<sub>2</sub>-induced glial cell death are modulated by their different stability and antioxidant activity ''in vitro''. Biomed Pharmacother 94:188-96.",OXPHOS,N,"Permeabilized cells",Rat,"Nervous system"
"Han 2017 Invest Ophthalmol Vis Sci",2017,"Han WH, Gotzmann J, Kuny S, Huang H, Chan CB, Lemieux H, Sauvé Y (2017) Modifications in retinal mitochondrial respiration precede type 2 diabetes and protracted microvascular retinopathy. Invest Ophthalmol Vis Sci 58:3826-39.","LEAK,OXPHOS","N,S,CIV,NS,ROX",Homogenate,Rat,"Nervous system"
"Zhou 2017 Biochim Biophys Acta",2017,"Zhou L, Wang W, Hoppel C, Liu J, Zhu X (2017) Parkinson's disease-associated pathogenic VPS35 mutation causes complex I deficits. Biochim Biophys Acta 1863:2791-5.","OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Human,Fibroblast
"Xiong 2017 J Am Heart Assoc",2017,"Xiong S, Wang B, Lin S, Zhang H, Li Y, Wei X, Cui Y, Wei X, Lu Z, Gao P, Li L, Zhao Z, Liu D, Zhu Z (2017) Activation of transient receptor potential melastatin subtype 8 attenuates cold-induced hypertension through ameliorating vascular mitochondrial dysfunction. J Am Heart Assoc 6. pii: e005495.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Trewin 2017 PLOS ONE",2017,"Trewin AJ, Levinger I, Parker L, Shaw CS, Serpiello FR, Anderson MJ, McConell GK, Hare DL, Stepto NK (2017) Acute exercise alters skeletal muscle mitochondrial respiration and H<sub>2</sub>O<sub>2</sub> emission in response to hyperinsulinemic-euglycemic clamp in middle-aged obese men. PLOS ONE 12:e0188421.","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Khalifa 2017 Physiol Rep",2017,"Khalifa AR, Abdel-Rahman EA, Mahmoud AM, Ali MH, Noureldin M, Saber SH, Mohsen M, Ali SS (2017) Sex-specific differences in mitochondria biogenesis, morphology, respiratory function, and ROS homeostasis in young mouse heart and brain. Physiol Rep 5. pii: e13125.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Mouse,"Heart,Nervous system"
